Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Raad van State;348;131;479;Nee
2 .  Algemene Rekenkamer;129;  0;129;Nee
3 .  De Nationale ombudsman;250;  0;250;Nee
4 .  Kanselarij der Nederlandse Orden;  0; 33; 33;Nee
6 .  Kabinet van de Gouverneur van Aruba;  0;  0;  0;Nee
7 .  Kabinet van de Gouverneur van Curaçao;  0;  0;  0;Nee
8 .  Kabinet van de Gouverneur van St. Maarten;  0;  0;  0;Nee
9 .  Kiesraad;  0;  0;  0;Nee
10 .  Nominaal en onvoorzien;  0;  0;  0;Nee
Totaal;726;164;890;Nee
