Artikel;Verantwoord bedrag
Integraal waterbeleid;44831
Ruimtelijke ontwikkeling;23268
Wegen en verkeersveiligheid;50216
Openbaar Vervoer en Spoor;16103
Luchtvaart;23524
Scheepvaart en Havens;40149
Klimaat;56454
Lucht en Geluid;23969
Duurzaamheid;52567
Omgevingsveiligheid en milieurisico's;53167
Meteorologie, seismologie en aardobservatie;52056
Handhaving en toezicht;116679
Brede doeluitkering;929574
Bijdrage Investeringsfondsen;6335032
Algemeen departement;96815
Apparaatsuitgaven kerndepartement;313523
Nominaal en onvoorzien;0
Totaal;8227927
