Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Volksgezondheid;178.275;400.992;579.267;Ja
2. Curatieve zorg;288;225.827;226.115;Ja
3. Langdurige zorg en ondersteuning;0;0;0;Nee
4. Zorgbreed beleid;2.402;63.286;65.687;Nee
5. Jeugd;0;0;0;Nee
6. Sport en bewegen;0;447;447;Nee
7. Oorlogsgetroffenen en Herinnering Tweede Wereldoorlog;0;0;0;Nee
8. Tegemoetkoming specifieke kosten;0;0;0;Nee
9. Algemeen;0;0;0;Nee
10. Apparaatsuitgaven;3.873;6.541;10.414;Nee
11. Nog onverdeeld;0;0;0;Nee
Totaal;184.837;697.093;881.930;Ja
