Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Volksgezondheid;  717.274;323.608;1.040.882;Ja
2. Curatieve zorg;  796.591;184.583;  981.175;Ja
3. Langdurige zorg en ondersteuning;        0;      0;        0;Nee
4. Zorgbreed beleid;    1.190; 79.437;   80.628;Nee
5. Jeugd;        0;      0;        0;Nee
6. Sport en bewegen;        0;    447;      447;Nee
7. Oorlogsgetroffenen en Herinnering Tweede Wereldoorlog;        0;      0;        0;Nee
8. Tegemoetkoming specifieke kosten;        0; 15.879;   15.879;Nee
9. Algemeen;        0;      0;        0;Nee
10. Apparaatsuitgaven;    3.852;  6.872;   10.724;Nee
11. Nog onverdeeld;        0;      0;        0;Nee
Totaal;1.518.907;610.828;2.129.735;Ja
