Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Belastingen;175.339;63.680;239.019;Ja
2. Financiële markten;0;0;0;Nee
3. Financieringsactiviteiten publiek-private sector;0;0;0;Nee
4. Internationale financiële betrekkingen;0;0;0;Nee
5. Exportkredietverzekeringen, -garanties  en investeringsverzekeringen;0;0;0;Nee
6. BTW-compensatiefonds;0;0;0;Nee
8. Apparaat kerndepartement;11.457;57;11.514;Nee
9. Douane;6.141;6.111;12.252;Nee
10. Nog onverdeeld;0;0;0;Nee
13. Toeslagen;1.076.510;199.692;1.276.202;Ja
Totaal;1.269.446;269.540;1.538.987;Ja
