Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Belastingen;2.011;43;2.055;Nee
2. Financiële markten;0;1.500;1.500;Nee
3. Financieringsactiviteiten publiek-private sector;0;0;0;Nee
4. Internationale financiële betrekkingen;0;0;0;Nee
5. Exportkredietverzekeringen, -garanties  en investeringsverzekeringen;0;0;0;Nee
6. BTW-compensatiefonds;0;0;0;Nee
8. Apparaat kerndepartement;0;0;0;Nee
9. Douane;1.487;2;1.489;Nee
10. Nog onverdeeld;0;0;0;Nee
13. Toeslagen;4.223;3.612;7.835;Nee
Totaal;7.721;5.157;12.878;Nee
