Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Primair onderwijs;1.597;143.361;144.958;Nee
3 .  Voortgezet onderwijs;150.628;79.764;230.392;Nee
4 .  Beroepsonderwijs en volwasseneneducatie;13.018;4.692;17.711;Nee
6 .  Hoger beroepsonderwijs;0;0;0;Nee
7 .  Wetenschappelijk onderwijs;0;15.210;15.210;Nee
8 .  Internationaal beleid;0;3.903;3.903;Ja
9 .  Arbeidsmarkt- en personeelsbeleid;7.249;2.298;9.546;Ja*
11 .  Studiefinanciering;0;382;382;Nee
12 .  Tegemoetkoming onderwijsbijdrage en schoolkosten;0;195;195;Nee
13 .  Lesgelden;0;0;0;Nee
14 .  Cultuur;18.740;15.447;34.187;Ja
15 .  Media;0;7.259;7.259;Nee
16 .  Onderzoek en wetenschapsbeleid;0;0;0;Nee
25 .  Emancipatie;0;0;0;Nee
91 .  Nominaal en onvoorzien;0;0;0;Nee
95 .  Apparaat Kerndepartement;1.188;0;1.188;Nee
Totaal;192.420;272.510;464.930;Nee
