Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Primair onderwijs;0;0;0;Nee
3 .  Voortgezet onderwijs;0;0;0;Nee
4 .  Beroepsonderwijs en volwasseneneducatie;1.209;0;1.209;Nee
6 .  Hoger beroepsonderwijs;0;0;0;Nee
7 .  Wetenschappelijk onderwijs;0;0;0;Nee
8 .  Internationaal beleid;0;0;0;Nee
9 .  Arbeidsmarkt- en personeelsbeleid;0;0;0;Nee
11 .  Studiefinanciering;0;894;894;Nee
12 .  Tegemoetkoming onderwijsbijdrage en schoolkosten;0;0;0;Nee
13 .  Lesgelden;0;0;0;Nee
14 .  Cultuur;0;0;0;Nee
15 .  Media;0;0;0;Nee
16 .  Onderzoek en wetenschapsbeleid;711;0;711;Nee
25 .  Emancipatie;0;0;0;Nee
91 .  Nominaal en onvoorzien;0;0;0;Nee
95 .  Apparaat Kerndepartement;0;0;0;Nee
Totaal;1.920;894;2.814;Nee
