Verantwoording;;;;;;;;;;
Publicatiedatum: 14 september 2017;;;;;;;;;;
Dit bestand bevat de niet-belastingontvangsten van de Rijksoverheid in de periode Voorjaarsnota 2013 t/m Financieel Jaarverslag Rijk 2016. Voor elk begrotingsmoment in deze periode is de stand van de ontvangsten per beleidsartikel weergegeven.;;;;;;;;;;
De brondata zijn afkomstig uit de administratie van het Ministerie van Financien en komen overeen met de standen in de begrotingen in de betreffende periode, zoals ook te vinden op http://rijksbegroting.nl/;;;;;;;;;;
Deze gegevens zijn gebruikt voor de publicatie 'Niet-belastingontvangsten' van de Algemene Rekenkamer, dd 14 september 2017. ;;;;;;;;;;
Het bestand bevat de volgende gegevens:;;;;;;;;;;
Kolom A: naam begrotingshoofdstuk;;;;;;;;;;
Kolom B: naam beleidsartikel;;;;;;;;;;
Kolom C: combinatie begrotingshoofdstuk + beleidsartikel;;;;;;;;;;
Kolom D: begrotingsjaar;;;;;;;;;;
Kolom E: stand bij Miljoenennota;;;;;;;;;;
Kolom F: stand bij Voorjaarsnota;;;;;;;;;;
Kolom G: stand bij Najaarsnota;;;;;;;;;;
Kolom F: stand bij Financieel Jaarverslag Rijk;;;;;;;;;;
Kolom I: beperkte budgettaire beheersing (waarde 'A') of sterke budgettaire beheersing (waarde 'B'), conform categorisering en definities in rapport Niet-belastingontvangsten (Algemene Rekenkamer, 14 september 2017)*;;;;;;;;;;
Kolom J: Gesplitst tbv analyse: als deze kolom de waarde '1' aangeeft is het betreffende beleidsartikel gesplitst in een deel waarvoor sterke budgettaire beheersing geldt (waarde 'B' in kolom I) en een deel waarvoor een beperkte budgettaire beheersing geldt.(waarde 'A' in kolom I) **;;;;;;;;;;
Kolom K: Niet meegenomen in analyse AR (waarde '1'), conform categorisering en definities in rapport Niet-belastingontvangsten (Algemene Rekenkamer, 14 september 2017)***;;;;;;;;;;
 Alle standen in � x 1.000.;;;;;;;;;;
* Met 'sterke budgettaire beheersing' worden de niet-belastingontvangsten bedoeld die onder het uitgavenkader worden beheerst en waarvoor specifieke compensatie geldt.;;;;;;;;;;
Met 'beperkte budgettaire beheersing' worden de niet-belastingontvangsten bedoeld die i) buiten het uitgavenkader vallen, en ii) die onder het uitgavenkader vallen maar waarvoor generale compensatie geldt.;;;;;;;;;;
** Bij elkaar opgeteld komen de standen van gesplitste beleidsartikelen uit op de stand zoals per beleidsartikel weergegeven in de begrotingen.;;;;;;;;;;
