Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;    0;    0;     0; 
Begrotingsreserves;    0;    0;     0; 
Vorderingen buiten begrotingsverband;    0;    0;     0; 
Schulden buiten begrotingsverband;    0;   82;    82; 
Openstaande rechten;    0;    0;     0; 
Vorderingen;  535;8.617; 9.152; 
Schulden;    0;    0;     0; 
Voorschotten;1.300;    0; 1.300; 
Garantieverplichtingen;    0;    0;     0; 
Andere verplichtingen;  721;    0;   721; 
Deelnemingen;    0;    0;     0; 
Totaal;2.556;8.698;11.255;Nee
