Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Inzet;     0;      0;      0;Nee
2. Koninklijke Marine; 1.816;      0;  1.816;Nee
3. Koninklijke Landmacht;31.545;      0; 31.545;Nee
4. Koninklijke Luchtmacht;   358;      0;    358;Nee
5. Koninklijke Marechaussee; 1.627;      0;  1.627;Nee
6. Investeringen;     0;      0;      0;Nee
7. Defensie Materieel Organisatie; 8.735; 24.868; 33.603;Ja
8. Defensie Ondersteuningscommando;23.676; 91.627;115.303;Ja
9. Algemeen;   727; 48.107; 48.835;Ja
10. Apparaat Kerndepartement;25.033;100.354;125.386;Ja
11. Geheim;     0;      0;      0;Nee
12. Nog onverdeeld;     0;      0;      0;Nee
13. Bijdrage aan Defensiematerieelbegrotingsfonds;     0;      0;      0;Nee
Totaal;93.516;264.956;358.473;Ja
