Artikel;Verantwoord bedrag
1. Inzet;   137.128
2. Koninklijke Marine; 1.027.350
3. Koninklijke Landmacht; 1.402.622
4. Koninklijke Luchtmacht;   610.043
5. Koninklijke Marechaussee;   501.168
6. Investeringen;         0
7. Defensie Materieel Organisatie;   538.836
8. Defensie Ondersteuningscommando; 1.238.835
9. Algemeen;   172.023
10. Apparaat Kerndepartement; 1.537.856
11. Geheim;    14.724
12. Nog onverdeeld;         0
13. Bijdrage aan Defensiematerieelbegrotingsfonds; 5.040.806
Totaal;12.221.391
