Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
31. Politie;  0;    0;    0;Nee
32. Rechtspleging en rechtsbijstand;  0;    0;    0;Nee
33. Veiligheid en criminaliteitsbestrijding;176;  405;  582;Nee
34. Straffen en beschermen;  0;    0;    0;Nee
36. Contraterrorisme en Nationaal Veiligheidsbeleid;370;    5;  375;Nee
37. Migratie;  0;  208;  208;Nee
91. Apparaat kerndepartement;  0;4.720;4.720;Nee
92. Nog onverdeeld;  0;    0;    0;Nee
93. Geheim;  0;    0;    0;Nee
Totaal;547;5.338;5.885;Nee
