Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Volksgezondheid;5.065;560.919;565.985;Ja
2. Curatieve Zorg;3.756;24.525;28.281;Nee
3. Langdurige zorg en ondersteuning;52;778;830;Nee
4. Zorgbreed beleid;3.756;6.785;10.542;Nee
5. Jeugd;0;5.893;5.893;Nee
6. Sport en bewegen;0;0;0;Nee
7. Oorlogsgetroffenen en Herinnering WO II;0;0;0;Nee
8. Tegemoetkoming specifieke kosten;0;0;0;Nee
9. Algemeen;0;0;0;Nee
10. Apparaat Kerndepartement;0;18.292;18.292;Ja *
11. Nog onverdeeld;0;0;0;Nee
Totaal;12.630;617.193;629.823;Ja *
