Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;    0;     0;     0; 
Begrotingsreserves;    0;     0;     0; 
Vorderingen buiten begrotingsverband;    0;   616;   616; 
Schulden buiten begrotingsverband;1.350;12.052;13.402; 
Openstaande rechten;    0;     0;     0; 
Vorderingen;    0;     0;     0; 
Schulden;    0;     0;     0; 
Voorschotten;  483; 2.175; 2.658; 
Garantieverplichtingen;    0;     0;     0; 
Andere verplichtingen;  349;     0;   349; 
Deelnemingen;    0;     0;     0; 
Totaal;2.182;14.843;17.025;Nee
