﻿nr_maatregel;ministerie;begroting_romeins_nr;naam_begroting;naam;instrument;organisatie;soort_organisatie;bron;link;doelgroep_beperkt;j2020_uitgaven_begr;jaar;uitgaven;verplichtingen;ontvangsten;realisatie
OCW_2021_2;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Tegemoetkoming ongeplaceerde culturele activiteiten;Subsidie;Ministerie van OCW;Rijksoverheid;Najaarsnota / jaarverslag 2021;https://zoek.officielebekendmakingen.nl/kst-35975-VIII-2.html;Culturele sector;;2020;;;;
OCW_2021_2;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Tegemoetkoming ongeplaceerde culturele activiteiten;Subsidie;Ministerie van OCW;Rijksoverheid;Najaarsnota / jaarverslag 2021;https://zoek.officielebekendmakingen.nl/kst-35975-VIII-2.html;Culturele sector;;2021;49000000;;;49000000
OCW_2021_2;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Tegemoetkoming ongeplaceerde culturele activiteiten;Subsidie;Ministerie van OCW;Rijksoverheid;Najaarsnota / jaarverslag 2021;https://zoek.officielebekendmakingen.nl/kst-35975-VIII-2.html;Culturele sector;;2022;;;;
OCW_2021_2;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Tegemoetkoming ongeplaceerde culturele activiteiten;Subsidie;Ministerie van OCW;Rijksoverheid;Najaarsnota / jaarverslag 2021;https://zoek.officielebekendmakingen.nl/kst-35975-VIII-2.html;Culturele sector;;2023;;;;
VWS_2021_1;VWS;XVI;Volksgezondheid, Welzijn en Sport;Landelijke platforms ter ondersteuning mentale gezondheid van jongeren;Subsidie;Ministerie van VWS;Rijksoverheid;Incidentele suppletoire begroting (1);https://zoek.officielebekendmakingen.nl/kst-35678-2.html;Jongeren;;2020;;;;
VWS_2021_1;VWS;XVI;Volksgezondheid, Welzijn en Sport;Landelijke platforms ter ondersteuning mentale gezondheid van jongeren;Subsidie;Ministerie van VWS;Rijksoverheid;Incidentele suppletoire begroting (1);https://zoek.officielebekendmakingen.nl/kst-35678-2.html;Jongeren;;2021;3500000;3500000;0;
VWS_2021_1;VWS;XVI;Volksgezondheid, Welzijn en Sport;Landelijke platforms ter ondersteuning mentale gezondheid van jongeren;Subsidie;Ministerie van VWS;Rijksoverheid;Incidentele suppletoire begroting (1);https://zoek.officielebekendmakingen.nl/kst-35678-2.html;Jongeren;;2022;;;;
VWS_2021_1;VWS;XVI;Volksgezondheid, Welzijn en Sport;Landelijke platforms ter ondersteuning mentale gezondheid van jongeren;Subsidie;Ministerie van VWS;Rijksoverheid;Incidentele suppletoire begroting (1);https://zoek.officielebekendmakingen.nl/kst-35678-2.html;Jongeren;;2023;;;;
OCW_OWB_3;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Onderwijsachterstanden (NPO-maatregelen);Onbekend;Onbekend;Onbekend;Jaarverslag 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-VIII-2_1.pdf;Onderwijs;;2020;;;;
OCW_OWB_3;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Onderwijsachterstanden (NPO-maatregelen);Onbekend;Onbekend;Onbekend;Jaarverslag 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-VIII-2_1.pdf;Onderwijs;;2021;3168770000;;;3025561000
OCW_OWB_3;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Onderwijsachterstanden (NPO-maatregelen);Onbekend;Onbekend;Onbekend;Jaarverslag 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-VIII-2_1.pdf;Onderwijs;;2022;3636500000;922100000;;
OCW_OWB_3;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Onderwijsachterstanden (NPO-maatregelen);Onbekend;Onbekend;Onbekend;Jaarverslag 2022;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-VIII-2_1.pdf;Onderwijs;;2023;1294047000;;;
VWS_2021_3;VWS;XVI;Volksgezondheid, Welzijn en Sport;Aantrekken medische noodvoorraad;Opdrachten;Ministerie van VWS;Rijksoverheid;Incidentele suppletoire begroting (2);https://zoek.officielebekendmakingen.nl/kst-35684-2.html;Zorg;;2020;;;;
VWS_2021_3;VWS;XVI;Volksgezondheid, Welzijn en Sport;Aantrekken medische noodvoorraad;Opdrachten;Ministerie van VWS;Rijksoverheid;Incidentele suppletoire begroting (2);https://zoek.officielebekendmakingen.nl/kst-35684-2.html;Zorg;;2021;0;56500000;47000000;0
VWS_2021_3;VWS;XVI;Volksgezondheid, Welzijn en Sport;Aantrekken medische noodvoorraad;Opdrachten;Ministerie van VWS;Rijksoverheid;Incidentele suppletoire begroting (2);https://zoek.officielebekendmakingen.nl/kst-35684-2.html;Zorg;;2022;;;;
VWS_2021_3;VWS;XVI;Volksgezondheid, Welzijn en Sport;Aantrekken medische noodvoorraad;Opdrachten;Ministerie van VWS;Rijksoverheid;Incidentele suppletoire begroting (2);https://zoek.officielebekendmakingen.nl/kst-35684-2.html;Zorg;;2023;;;;
SZW_AA_1;SZW;XV;Sociale Zaken en Werkgelegenheid;Niet uitgegeven coronagerelateerd;Onbekend;Ministerie van SZW;Rijksoverheid;Wijziging Najaarsnota 2020;https://zoek.officielebekendmakingen.nl/kst-35650-VIII-2.html;Onbekend;-24800000;2020;-24800000;-24800000;;
