Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;     0;     0;      0; 
Begrotingsreserves;     0;     0;      0; 
Vorderingen buiten begrotingsverband;     0; 6.959;  6.959; 
Schulden buiten begrotingsverband;     0;     0;      0; 
Openstaande rechten;     0;     0;      0; 
Vorderingen; 5.914; 3.019;  8.933; 
Schulden;     0;     0;      0; 
Voorschotten; 3.267;25.988; 29.256; 
Garantieverplichtingen;     0;     0;      0; 
Andere verplichtingen;52.344;54.577;106.921; 
Deelnemingen;     0;     0;      0; 
Totaal;61.525;90.544;152.069;Nee
