Artikel;Verantwoord bedrag
Arbeidsmarkt;486041
Bijstand, Participatiewet en Toeslagenwet;7009665
Arbeidsongeschiktheid;813
Jonggehandicapten;3280192
Werkloosheid;104008
Ziekte en zwangerschap;7904
Kinderopvang;2955372
Oudedagsvoorziening;23009
Nabestaanden;1020
Tegemoetkoming ouders;5493447
Uitvoeringskosten;496490
Rijksbijdragen;13852630
Integratie en maatschappelijke samenhang;278398
Apparaatsuitgaven kerndepartement;309776
Algemeen;28335
Nominaal en onvoorzien;0
Totaal;34327100
