Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Arbeidsmarkt;0;236;236;Nee
Bijstand, Participatiewet en Toeslagenwet;0;0;0;Nee
Arbeidsongeschiktheid;0;0;0;Nee
Jonggehandicapten;0;0;0;Nee
Werkloosheid;0;0;0;Nee
Ziekte en zwangerschap;0;0;0;Nee
Kinderopvang;0;0;0;Nee
Oudedagsvoorziening;0;0;0;Nee
Nabestaanden;0;0;0;Nee
Tegemoetkoming ouders;0;0;0;Nee
Uitvoeringskosten;0;0;0;Nee
Rijksbijdragen;0;0;0;Nee
Integratie en maatschappelijke samenhang;17;668;685;Nee
Apparaatsuitgaven kerndepartement;569;770;1339;Nee
Algemeen;200;0;200;Nee
Nominaal en onvoorzien;0;0;0;Nee
Totaal;787;1673;2460;Nee
