Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;    0;     0;     0; 
Begrotingsreserves;    0;     0;     0; 
Vorderingen buiten begrotingsverband;   17;     0;    17; 
Schulden buiten begrotingsverband;1.067;10.664;11.731; 
Openstaande rechten;  406;     0;   406; 
Vorderingen;    0;     0;     0; 
Schulden;    0;     0;     0; 
Voorschotten;  485;     0;   485; 
Garantieverplichtingen;    0;     0;     0; 
Andere verplichtingen;  861; 1.214; 2.075; 
Deelnemingen;    0;     0;     0; 
Totaal;2.835;11.878;14.713;Nee
