Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
31. Politie;  8.144;  0;  8.144;Nee
32. Rechtspleging en rechtsbijstand; 44.800;  0; 44.800;Nee
33. Veiligheid en criminaliteitsbestrijding; 36.100;  0; 36.100;Nee
34. Straffen en beschermen;    970;  0;    970;Nee
36. Contraterrorisme en Nationaal Veiligheidsbeleid; 14.549;  0; 14.549;Nee
37. Migratie;    690;306;    996;Nee
91. Apparaat kerndepartement; 27.489;  0; 27.489;Nee
92. Nog onverdeeld;      0;  0;      0;Nee
93. Geheim;      0;  0;      0;Nee
Totaal;132.742;306;133.048;Nee
