Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
31. Politie;    0;  0;    0;Nee
32. Rechtspleging en rechtsbijstand;    0;  0;    0;Nee
33. Veiligheid en criminaliteitsbestrijding;    0;  0;    0;Nee
34. Straffen en beschermen;  162; 50;  212;Nee
36. Contraterrorisme en Nationaal Veiligheidsbeleid;   67; 86;  152;Nee
37. Migratie;   40;  0;   40;Nee
91. Apparaat kerndepartement;  755;233;  987;Nee
92. Nog onverdeeld;    0;  0;    0;Nee
93. Geheim;    0;  0;    0;Nee
Totaal;1.023;368;1.392;Nee
