datum;bedrag;soort uitgaven;apparaatsartikel;categorie;hoofdrubriek
1-1-2019;-1.815,00;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
9-1-2019;1.815,00;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
10-1-2019;575,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
10-1-2019;212,75;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
10-1-2019;212,75;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
10-1-2019;41,35;AP ;Eigen Personeel;Personele Exploitatie;Instroom, doorstroom en uitstroom van personeel
10-1-2019;1.815,00;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
10-1-2019;120,76;AM;Diensten en Middelen;Diensten en Middelen;Inrichting van Gebouwen
10-1-2019;30,48;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
10-1-2019;35,81;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
21-1-2019;-394,13;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
22-1-2019;1.952,56;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
22-1-2019;2.038,88;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
22-1-2019;85,32;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
22-1-2019;327,97;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
22-1-2019;234,73;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
22-1-2019;17,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
22-1-2019;85,32;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
22-1-2019;417,51;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
22-1-2019;234,72;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
22-1-2019;16,70;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
22-1-2019;299,90;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
22-1-2019;633,59;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
22-1-2019;6.251,97;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
22-1-2019;0,00;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
22-1-2019;296,45;AM;Communicatie;Communicatie;Diversen communicatie
22-1-2019;166,38;AM;Communicatie;Communicatie;Diversen communicatie
22-1-2019;296,45;AM;Communicatie;Communicatie;Diversen communicatie
22-1-2019;-296,45;AM;Communicatie;Communicatie;Diversen communicatie
22-1-2019;166,38;AM;Communicatie;Communicatie;Diversen communicatie
22-1-2019;-166,38;AM;Communicatie;Communicatie;Diversen communicatie
23-1-2019;-8.959,38;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
24-1-2019;2.994,75;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
24-1-2019;6.056,05;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
24-1-2019;7.515,92;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
24-1-2019;17.956,40;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
24-1-2019;2.045,51;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
24-1-2019;7.521,36;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
24-1-2019;5.575,68;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
24-1-2019;83,49;AM;Communicatie;Communicatie;Diversen communicatie
24-1-2019;4.743,20;AM;Communicatie;Communicatie;Diversen communicatie
24-1-2019;347,27;AM;Communicatie;Communicatie;Diversen communicatie
24-1-2019;4.743,20;AM;Communicatie;Communicatie;Diversen communicatie
24-1-2019;-4.743,20;AM;Communicatie;Communicatie;Diversen communicatie
25-1-2019;101,76;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
25-1-2019;-323,72;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
28-1-2019;-3.547,28;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
29-1-2019;0,00;AP ;Eigen Personeel;Loonkosten;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten)
29-1-2019;220,73;AP ;Eigen Personeel;Loonkosten;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten)
29-1-2019;1.948,65;AP ;Eigen Personeel;Personele Exploitatie;Arbeidsomstandigheden en personele zorg (incl. BHV middelen) 
29-1-2019;114,95;AP ;Eigen Personeel;Personele Exploitatie;Arbeidsomstandigheden en personele zorg (incl. BHV middelen) 
29-1-2019;41,35;AP ;Eigen Personeel;Personele Exploitatie;Instroom, doorstroom en uitstroom van personeel
29-1-2019;41,35;AP ;Eigen Personeel;Personele Exploitatie;Instroom, doorstroom en uitstroom van personeel
29-1-2019;1.775,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
29-1-2019;1.800,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
