Artikel;Verantwoord bedrag
1. Arbeidsmarkt; 2.222.474
2. Bijstand, Participatiewet en Toeslagenwet; 7.772.523
3. Arbeidsongeschiktheid;     5.902
4. Jonggehandicapten; 4.180.900
5. Werkloosheid;   183.879
6. Ziekte en verlofregelingen;    44.294
7. Kinderopvang; 6.232.782
8. Oudedagsvoorziening;    41.573
9. Nabestaanden;     2.078
10. Tegemoetkoming ouders; 8.433.910
11. Uitvoeringskosten;   795.484
12. Rijksbijdragen;20.635.895
13. Integratie en maatschappelijke samenhang;   468.305
96. Apparaat Kerndepartement;   648.029
99. Nog onverdeeld;         0
Totaal;51.668.028
