Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Arbeidsmarkt;0;0;0;Nee
2. Bijstand, Participatiewet en Toeslagenwet;0;0;0;Nee
3. Arbeidsongeschiktheid;0;1.099;1.099;Ja
4. Jonggehandicapten;0;0;0;Nee
5. Werkloosheid;0;0;0;Nee
6. Ziekte en verlofregelingen;0;8.676;8.676;Ja
7. Kinderopvang;29.304;65.855;95.158;Nee
8. Oudedagsvoorziening;3.695;0;3.695;Ja *
9. Nabestaanden;125;0;125;Ja *
10. Tegemoetkoming ouders;0;156.214;156.214;Nee
11. Uitvoeringskosten;0;0;0;Nee
12. Rijksbijdragen;0;0;0;Nee
13. Integratie en maatschappelijke samenhang;0;881;881;Nee
96. Apparaat Kerndepartement;0;0;0;Nee
99. Nog onverdeeld;0;0;0;Nee
Totaal;33.123;232.726;265.849;Nee
