Databestand behorend bij Resultaten verantwoordingsonderzoek 2016 Ministerie van Onderwijs, Cultuur en Wetenschap (VIII), onderdeel passend onderwijs;;;;;;;;;;;;;;;;;;
Dit databestand bevat:;;;;;;;;;;;;;;;;;;
Onderliggende gegevens bij figuren 5.1 en 5.5 in het rapport.;;;;;;;;;;;;;;;;;;
Onderliggende gegevens bij figuren ontwikkeling leerlingenaantallen en leerlingenaandelen voor vereveningscategorie�n (geplaatst op website).;;;;;;;;;;;;;;;;;;
Voor nadere toelichting op de gegevens zie de website van de Algemene Rekenkamer bij Resultaten verantwoordingsonderzoek 2016 OCW.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Licentie en aansprakelijkheid;;;;;;;;;;;;;;;;;;
De gegevens in deze dataset vallen onder de licentie �Naamsvermelding� van Creative Commons (http://creativecommons.org/licenses/by/3.0/nl/). ;;;;;;;;;;;;;;;;;;
Dit houdt in dat de data vrij gebruikt, bewerkt en gedeeld mogen worden, op voorwaarde dat de Algemene Rekenkamer expliciet als bron wordt vermeld.;;;;;;;;;;;;;;;;;;
Wij hebben bij het samenstellen van dit document de grootst mogelijke zorgvuldigheid in acht genomen. U kunt echter geen rechten ontlenen aan de informatie in dit document.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
TABEL BIJ FIGUUR 5.1 ONTWIKKELING AANDEEL GEREGISTREERDE LEERLINGEN MET EXTRA ONDERSTEUNING IN HET PRIMAIR ONDERWIJS EN HET VOORTGEZET ONDERWIJS;;;;;;;;;;;;;;;;;;
SCHOOLJAAR;TOTAAL AANTAL LEERLINGEN PO;AANTAL SBAO LEERLINGEN;AANTAL SO LEERLINGEN;AANTAL LEERLINGEN MET LGF IN BAO;AANTAL LEERLINGEN MET OPP IN BAO;AANDEEL SBAO LEERLINGEN VAN TOTAAL PO;AANDEEL SO LEERLINGEN VAN TOTAAL PO;AANDEEL LGF LEERLINGEN VAN TOTAAL PO;AANDEEL OPP LEERLINGEN VAN TOTAAL PO;TOTAAL AANTAL LEERLINGEN VO;AANTAL PRO EN LWOO LEERLINGEN;AANTAL VSO LEERLINGEN;AANTAL LEERLINGEN MET LGF IN OVERIG VO;AANTAL LEERLINGEN MET OPP IN OVERIG VO;AANDEEL PRO EN LWOO LEERLINGEN VAN TOTAAL VO;AANDEEL VSO LEERLINGEN VAN TOTAAL VO;AANDEEL LGF LEERLINGEN VAN TOTAAL VO;AANDEEL OPP LEERLINGEN VAN TOTAAL VO
