Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;    0;     0;     0; 
Begrotingsreserves;    0;     0;     0; 
Vorderingen buiten begrotingsverband;    0;   931;   931; 
Schulden buiten begrotingsverband;  924;10.412;11.336; 
Openstaande rechten;    0;     0;     0; 
Vorderingen;    0; 3.898; 3.898; 
Schulden;    0;     0;     0; 
Voorschotten;3.062;   526; 3.588; 
Garantieverplichtingen;    0; 1.989; 1.989; 
Andere verplichtingen;    0;     0;     0; 
Deelnemingen;    0;     0;     0; 
Totaal;3.986;17.756;21.742;Nee
