Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;      0;      0;      0; 
Begrotingsreserves;      0;      0;      0; 
Vorderingen buiten begrotingsverband;      0;      0;      0; 
Schulden buiten begrotingsverband;      0;      0;      0; 
Openstaande rechten;      0;      0;      0; 
Vorderingen;    118;      0;    118; 
Schulden;      0;      0;      0; 
Voorschotten; 14.657;  4.286; 18.943; 
Garantieverplichtingen;      0; 42.881; 42.881; 
Andere verplichtingen;201.939;232.406;434.345; 
Deelnemingen;      0;      0;      0; 
Totaal;216.714;279.573;496.286;Nee
