Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
12 .  Hoofdwegennet;71;531;602;Nee
13 .  Spoorwegen;0;0;0;Nee
14 .  Regionaal, lokale infrastructuur;0;0;0;Nee
15 .  Hoofdvaarwegennet;0;2.913;2.913;Nee
17 .  Megaprojecten Verkeer en Vervoer;513;186;699;Nee
18 .  Overige uitgaven en ontvangsten;0;0;0;Nee
19 .  Bijdragen andere begrotingen Rijk;0;0;0;Nee
20 .  Verkenningen, reserveringen en investeringsruimte;0;0;0;Nee
Voordelig eindsaldo, cumulatief, vorig jaar;0;0;0;Nee
Totaal;584;3.630;4.214;Nee
