Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
12 .  Hoofdwegennet;71;1.112;1.182;Nee
13 .  Spoorwegen;0;0;0;Nee
14 .  Regionaal, lokale infrastructuur;0;0;0;Nee
15 .  Hoofdvaarwegennet;0;3.272;3.272;Nee
17 .  Megaprojecten Verkeer en Vervoer;286;947;1.233;Nee
18 .  Overige uitgaven en ontvangsten;0;0;0;Nee
19 .  Bijdragen andere begrotingen Rijk;0;0;0;Nee
20 .  Verkenningen, reserveringen en investeringsruimte;0;0;0;Nee
Voordelig eindsaldo, cumulatief, vorig jaar;0;0;0;Nee
Totaal;357;5.331;5.688;Nee
