Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;     0;      0;      0; 
Begrotingsreserves;     0;      0;      0; 
Vorderingen buiten begrotingsverband;     0;      0;      0; 
Schulden buiten begrotingsverband;     0;      0;      0; 
Openstaande rechten;     0;      0;      0; 
Vorderingen;99.370;131.000;230.370; 
Schulden;     0;      0;      0; 
Voorschotten;     0;      0;      0; 
Garantieverplichtingen;     0;      0;      0; 
Andere verplichtingen;     0;      0;      0; 
Deelnemingen;     0;      0;      0; 
Totaal;99.370;131.000;230.370;Nee
