Artikel;Verantwoord bedrag
1 .  Openbaar bestuur en democratie;78.062
2 .  Nationale veiligheid;312.277
3 .  Woningmarkt;4.529.123
4 .  Energietransitie gebouwde omgeving en bouwkwaliteit;206.433
5 .  Ruimtelijke ordeningen en omgevingswet;139.970
6 .  Overheidsdienstverlening informatiesamenleving;189.246
7 .  Werkgevers- en bedrijfsvoeringsbeleid;43.169
9 .  Uitvoering Rijksvastgoedbedrijf;245.952
11 .  Centraal apparaat;545.577
12 .  Algemeen;80.109
13 .  Nominaal en onvoorzien;0
Totaal;6.369.918
