Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
31 .  Politie;25.000;    0;25.000;Nee
32 .  Rechtspleging en rechtsbijstand;     0;    0;     0;Nee
33 .  Veiligheid en criminaliteitsbestrijding;    98;   90;   189;Nee
34 .  Straffen en Beschermen;     0;  508;   508;Nee
36 .  Contraterrorisme en Nationaal Veiligheidsbeleid;     0;  348;   348;Nee
37 .  Migratie;     0;  496;   496;Nee
91 .  Apparaat kerndepartement; 4.555;5.508;10.063;Nee
92 .  Nominaal en onvoorzien;     0;    0;     0;Nee
93 .  Geheim;     0;    0;     0;Nee
Totaal;29.653;6.950;36.604;Nee
