Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;      0;      0;      0; 
Begrotingsreserves;      0;      0;      0; 
Vorderingen buiten begrotingsverband;  9.840;  2.244; 12.084; 
Schulden buiten begrotingsverband;      0;  1.801;  1.801; 
Openstaande rechten; 14.437;235.609;250.046; 
Vorderingen; 19.319;      0; 19.319; 
Schulden;      0;      0;      0; 
Voorschotten;  9.183;      0;  9.183; 
Garantieverplichtingen;      0;      0;      0; 
Andere verplichtingen; 10.744;      0; 10.744; 
Deelnemingen; 42.408;      0; 42.408; 
Totaal;105.930;239.655;345.585;Nee
