Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Volksgezondheid;1.963;45.287;47.250;Ja *
2. Curatieve Zorg;65;20.073;20.139;Nee
3. Langdurige zorg en ondersteuning;99;1.094;1.193;Nee
4. Zorgbreed beleid;51;15.742;15.793;Nee
5. Jeugd;0;4.195;4.195;Nee
6. Sport en bewegen;0;5.090;5.090;Nee
7. Oorlogsgetroffenen en Herinnering WO II;0;0;0;Nee
8. Tegemoetkoming specifieke kosten;0;0;0;Nee
9. Algemeen;0;0;0;Nee
10. Apparaatsuitgaven;0;15.565;15.565;Ja *
11. Nog onverdeeld;0;0;0;Nee
Totaal;2.179;107.046;109.225;Nee
