Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Volksgezondheid;8.126;54.297;62.423;Ja *
2. Curatieve Zorg;65;20.073;20.139;Nee
3. Langdurige zorg en ondersteuning;49.409;1.193;50.601;Nee
4. Zorgbreed beleid;118;20.942;21.061;Nee
5. Jeugd;0;4.195;4.195;Nee
6. Sport en bewegen;178;5.090;5.268;Nee
7. Oorlogsgetroffenen en Herinnering WO II;0;0;0;Nee
8. Tegemoetkoming specifieke kosten;0;282.348;282.348;Nee
9. Algemeen;0;0;0;Nee
10. Apparaatsuitgaven;3.609;12.332;15.940;Ja *
11. Nog onverdeeld;0;0;0;Nee
Totaal;61.505;400.470;461.975;Nee
