Artikel;Verantwoord bedrag
1. Openbaar bestuur en democratie;  126.653
2. Nationale veiligheid;  371.398
3. Woningmarkt;5.780.226
4. Energietransitie gebouwde omgeving en bouwkwaliteit;  507.146
5. Ruimtelijke ordeningen en omgevingswet;  178.149
6. Overheidsdienstverlening informatiesamenleving;  226.202
7. Werkgevers- en bedrijfsvoeringsbeleid;   47.182
9. Uitvoering Rijksvastgoedbeleid;  406.269
10. Groningen versterken en perspectief;1.236.384
11. Centraal apparaat;  757.209
12. Algemeen;   70.468
13. Nog onverdeeld;        0
Totaal;9.707.285
