Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Inzet;53;0;53;Nee
2. Koninklijke Marine;28.168;0;28.168;Nee
3. Koninklijke Landmacht;2.087;148;2.235;Nee
4. Koninklijke Luchtmacht;450;0;450;Nee
5. Koninklijke Marechaussee;953;229;1.182;Nee
7. Commando Materieel en IT;22.464;15.534;37.998;Nee
8. Defensie Ondersteuningscommando;47.315;4.273;51.589;Nee
9. Algemeen;2.000;0;2.000;Nee
10. Apparaat kerndepartement;9.447;365;9.811;Nee
12. Nog onverdeeld;0;0;0;Nee
13. Bijdrage aan Defensiematerieelbegrotingsfonds;0;0;0;Nee
Totaal;112.939;20.549;133.487;Nee
