Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Inzet;0;2.501;2.501;Nee
2. Koninklijke Marine;0;0;0;Nee
3. Koninklijke Landmacht;0;0;0;Nee
4. Koninklijke Luchtmacht;8.388;0;8.388;Nee
5. Koninklijke Marechaussee;0;0;0;Nee
7. Commando Materieel en IT;5.991;0;5.991;Nee
8. Defensie Ondersteuningscommando;0;0;0;Nee
9. Algemeen;0;0;0;Nee
10. Apparaat kerndepartement;0;0;0;Nee
12. Nog onverdeeld;0;0;0;Nee
13. Bijdrage aan Defensiematerieelbegrotingsfonds;0;0;0;Nee
Totaal;14.378;2.501;16.880;Nee
