Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Volksgezondheid; 5.154; 20.916; 26.070;Nee
2. Curatieve zorg; 1.492; 96.795; 98.288;Nee
3. Langdurige zorg en ondersteuning; 6.507;    750;  7.257;Nee
4. Zorgbreed beleid; 2.693;    765;  3.458;Nee
5. Jeugd; 1.828;      0;  1.828;Nee
6. Sport en bewegen; 4.804;     71;  4.875;Nee
7. Oorlogsgetroffenen en Herinnering Tweede Wereldoorlog;   751;      0;    751;Nee
8. Tegemoetkoming specifieke kosten;     0;      0;      0;Nee
9. Algemeen;     0;      0;      0;Nee
10. Apparaatsuitgaven; 1.090;  1.079;  2.170;Nee
11. Nog onverdeeld;     0;      0;      0;Nee
Totaal;24.319;120.378;144.696;Nee
