Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Volksgezondheid;3.601.515;1.378.301;4.979.816;Ja
2. Curatieve zorg;384.891;184.478;569.369;Ja
3. Langdurige zorg en ondersteuning;29.895;18.464;48.359;Nee
4. Zorgbreed beleid;95.591;69.100;164.692;Ja*
5. Jeugd;13.328;32.321;45.649;Ja
6. Sport en bewegen;4.295;116.754;121.049;Ja
7. Oorlogsgetroffenen en Herinnering Tweede Wereldoorlog;597;774;1.371;Nee
8. Tegemoetkoming specifieke kosten;0;0;0;Nee
9. Algemeen;93.505;0;93.505;Ja
10. Apparaatsuitgaven;43.307;1.492;44.799;Ja
11. Nog onverdeeld;0;0;0;Nee
Totaal;4.266.923;1.801.685;6.068.608;Ja
