Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
11. Integraal Waterbeleid;   166;    0;   166;Nee
13. Bodem en Ondergrond;    43;   10;    52;Nee
14. Wegen en Verkeersveiligheid; 1.143;   66; 1.208;Nee
16. Openbaar Vervoer en Spoor;   154;    0;   154;Nee
17. Luchtvaart;    59;3.710; 3.769;Nee
18. Scheepvaart en Havens;    29;3.175; 3.204;Nee
19. Internationaal Beleid;     8;    0;     8;Nee
20. Lucht en Geluid;    41;    0;    41;Nee
21. Duurzaamheid;   321;    4;   324;Nee
22. Omgevingsveiligheid en Milieurisico's; 1.968;   16; 1.984;Nee
23. Meteorologie, Seismologie en Aardobservatie;     0;    0;     0;Nee
24. Inspectie Leefomgeving en Transport; 9.179;    0; 9.179;Nee
25. Brede Doeluitkering;     0;    0;     0;Nee
26. Bijdrage Investeringsfondsen;     0;    0;     0;Nee
97. Algemeen Departement;   317;   21;   338;Nee
98. Apparaatsuitgaven Kerndepartement; 5.110;    0; 5.110;Nee
99. Nog onverdeeld;     0;    0;     0;Nee
Totaal;18.539;7.000;25.539;Nee
