Artikel;Verantwoord bedrag
11. Integraal Waterbeleid;    43.236
13. Bodem en Ondergrond;   127.441
14. Wegen en Verkeersveiligheid;   417.039
16. Openbaar Vervoer en Spoor;   200.146
17. Luchtvaart;   209.745
18. Scheepvaart en Havens;    47.518
19. Internationaal Beleid;     9.727
20. Lucht en Geluid;    69.551
21. Duurzaamheid;    55.166
22. Omgevingsveiligheid en Milieurisico's;    57.697
23. Meteorologie, Seismologie en Aardobservatie;    76.608
24. Inspectie Leefomgeving en Transport;   195.959
25. Brede Doeluitkering; 1.126.467
26. Bijdrage Investeringsfondsen; 9.356.499
97. Algemeen Departement;    55.727
98. Apparaatsuitgaven Kerndepartement;   446.740
99. Nog onverdeeld;         0
Totaal;12.495.268
