Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
11 .  Integraal waterbeleid; 34;   106;   140;Nee
13 .  Ruimtelijke ontwikkeling;  5;   414;   419;Nee
14 .  Wegen en verkeersveiligheid; 16; 1.444; 1.459;Nee
16 .  Openbaar Vervoer en Spoor; 61;    68;   129;Nee
17 .  Luchtvaart;  5;   510;   514;Nee
18 .  Scheepvaart en Havens;  9;     0;     9;Nee
19 .  Klimaat;  9;    23;    32;Nee
20 .  Lucht en Geluid;  6;    11;    17;Nee
21 .  Duurzaamheid;  8;   148;   156;Nee
22 .  Omgevingsveiligheid en milieurisico's;  5;   405;   410;Nee
23 .  Meteorologie, seismologie en aardobservatie;  9;     0;     9;Nee
24 .  Handhaving en toezicht; 22;     0;    22;Nee
25 .  Brede doeluitkering;153;     0;   153;Nee
26 .  Bijdrage Investeringsfondsen;  0;     0;     0;Nee
97 .  Algemeen departement; 13; 1.505; 1.517;Nee
98 .  Apparaatsuitgaven kerndepartement;232; 9.934;10.166;Nee
99 .  Nominaal en onvoorzien;  0;     0;     0;Nee
Totaal;587;14.567;15.153;Nee
