Artikel;Verantwoord bedrag
11 .  Integraal waterbeleid;   60.471
13 .  Ruimtelijke ontwikkeling;   37.227
14 .  Wegen en verkeersveiligheid;  102.756
16 .  Openbaar Vervoer en Spoor;   31.908
17 .  Luchtvaart;   30.326
18 .  Scheepvaart en Havens;   57.566
19 .  Klimaat;   61.671
20 .  Lucht en Geluid;   38.998
21 .  Duurzaamheid;   30.038
22 .  Omgevingsveiligheid en milieurisico's;   30.340
23 .  Meteorologie, seismologie en aardobservatie;   55.242
24 .  Handhaving en toezicht;  134.798
25 .  Brede doeluitkering;  955.610
26 .  Bijdrage Investeringsfondsen;6.010.410
97 .  Algemeen departement;   80.686
98 .  Apparaatsuitgaven kerndepartement;  338.815
99 .  Nominaal en onvoorzien;        0
Totaal;8.056.862
