Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
31. Politie;     0;120;   120;Nee
32. Rechtspleging en rechtsbijstand;   258;  0;   258;Nee
33. veiligheid en criminaliteitsbestrijding; 3.203; 14; 3.217;Nee
34. Straffen en beschermen;     0;291;   291;Nee
36. Contraterrorisme en nationaal veiligheidsbeleid;   549;  0;   549;Nee
37. Migratie; 6.000; 36; 6.036;Nee
91. Apparaat Kerndepartement; 6.000;311; 6.311;Nee
92. Nog onverdeeld;     0;  0;     0;Nee
93. Geheim;     0;  0;     0;Nee
Totaal;16.010;772;16.782;Nee
