Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
31. Politie;   386;120;   506;Nee
32. Rechtspleging en rechtsbijstand; 8.248;  2; 8.249;Nee
33. veiligheid en criminaliteitsbestrijding; 1.188; 70; 1.259;Nee
34. Straffen en beschermen;   397;  0;   397;Nee
36. Contraterrorisme en nationaal veiligheidsbeleid;24.999;  0;24.999;Nee
37. Migratie;12.307;  0;12.307;Nee
91. Apparaat Kerndepartement; 4.591; 92; 4.684;Nee
92. Nog onverdeeld;     0;  0;     0;Nee
93. Geheim;     0;  0;     0;Nee
Totaal;52.117;284;52.401;Nee
