Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Arbeidsmarkt;   332;     0;   332;Nee
2. Bijstand, Participatiewet en Toeslagenwet;   391;     0;   391;Nee
3. Arbeidsongeschiktheid;     0;     0;     0;Nee
4. Jonggehandicapten;     0;     0;     0;Nee
5. Werkloosheid;     0;41.952;41.952;Ja
6. Ziekte en verlofregelingen;     0;     0;     0;Nee
7. Kinderopvang;    28;     0;    28;Nee
8. Oudedagsvoorziening;   109;17.500;17.609;Ja
9. Nabestaanden;     0;   525;   525;Ja
10. Tegemoetkoming ouders;     0;     0;     0;Nee
11. Uitvoering; 2.395;     0; 2.395;Nee
12. Rijksbijdragen;    57;     0;    57;Nee
13. Integratie en maatschappelijke samenhang; 1.531;     0; 1.531;Nee
96. Apparaat Kerndepartement;20.539;     0;20.539;Nee
98. Algemeen;     0;     0;     0;Nee
99. Onverdeeld;     0;     0;     0;Nee
Totaal;25.381;59.977;85.358;Nee
