Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
31. Politie;  7.490;0;  7.490;Nee
32. Rechtspleging en rechtsbijstand;      0;0;      0;Nee
33. veiligheid en criminaliteitsbestrijding;130.374;0;130.374;Ja
34. Straffen en beschermen;  8.744;0;  8.744;Nee
36. Contraterrorisme en nationaal veiligheidsbeleid;  3.455;0;  3.455;Nee
37. Migratie; 34.945;0; 34.945;Nee
91. Apparaat Kerndepartement; 27.910;0; 27.910;Nee
92. Nog onverdeeld;      0;0;      0;Nee
93. Geheim;      0;0;      0;Nee
Totaal;212.918;0;212.918;Nee
