Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
31. Politie;    0;1.011;1.011;Nee
32. Rechtspleging en rechtsbijstand;    0;    0;    0;Nee
33. veiligheid en criminaliteitsbestrijding;  874;  547;1.421;Nee
34. Straffen en beschermen;   32;    0;   32;Nee
36. Contraterrorisme en nationaal veiligheidsbeleid;    0;1.253;1.253;Nee
37. Migratie;    0;1.838;1.838;Nee
91. Apparaat Kerndepartement;  141;3.407;3.548;Nee
92. Nog onverdeeld;    0;    0;    0;Nee
93. Geheim;    0;    0;    0;Nee
Totaal;1.047;8.056;9.103;Nee
