Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Belastingen;28.554;420.902;449.456;Nee
2. Financiële markten;0;0;0;Nee
3. Financieringsactiviteiten publiek-private sector;1.806;0;1.806;Nee
4. Internationale financiële betrekkingen;0;0;0;Nee
5. Exportkredietverzekeringen, -garanties  en investeringsverzekeringen;0;0;0;Nee
6. BTW-compensatiefonds;0;0;0;Nee
8. Apparaat Kerndepartement;0;3.024;3.024;Nee
9. Douane;0;5.758;5.758;Nee
10. Nog onverdeeld;0;0;0;Nee
13. Toeslagen;8.731;1.166;9.897;Nee
Totaal;39.091;430.850;469.941;Nee
