Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Belastingen;43.324;128.088;171.412;Ja *
2. Financiële markten;0;0;0;Nee
3. Financieringsactiviteiten publiek-private sector;0;0;0;Nee
4. Internationale financiële betrekkingen;0;0;0;Nee
5. Exportkredietverzekeringen, -garanties  en investeringsverzekeringen;0;0;0;Nee
6. BTW-compensatiefonds;0;0;0;Nee
8. Apparaat Kerndepartement;738;10.456;11.194;Nee
9. Douane;267;5.527;5.794;Nee
10. Nog onverdeeld;0;0;0;Nee
13. Toeslagen;42.846;22.632;65.478;Ja
Totaal;87.175;166.703;253.878;Ja *
