Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
11. Integraal Waterbeleid;0;1.181;1.181;Nee
13. Bodem en Ondergrond;0;461;461;Nee
14. Wegen en Verkeersveiligheid;4.989;14.988;19.977;Ja *
16. Openbaar Vervoer en Spoor;0;0;0;Nee
17. Luchtvaart;0;2.039;2.039;Ja *
18. Scheepvaart en Havens;0;0;0;Nee
19. Internationaal Beleid;288;0;288;Nee
20. Lucht en Geluid;0;18;18;Nee
21. Duurzaamheid;0;6;6;Nee
22. Omgevingsveiligheid en Milieurisico's;69;25;94;Nee
23. Meteorologie, Seismologie en Aardobservatie;0;0;0;Nee
24. Inspectie Leefomgeving en Transport;2.187;8.750;10.937;Ja *
25. Brede Doeluitkering;0;0;0;Nee
26. Bijdrage Investeringsfondsen;0;0;0;Nee
97. Algemeen Kerndepartement;6.027;2.823;8.850;Ja
98. Apparaatsuitgaven Kerndepartement;14;6.354;6.368;Nee
99. Nog onverdeeld;0;0;0;Nee
Totaal;13.575;36.645;50.220;Nee
