Artikel;Verantwoord bedrag
11. Integraal Waterbeleid;    43.937
13. Bodem en Ondergrond;   115.203
14. Wegen en Verkeersveiligheid;   259.419
16. Openbaar Vervoer en Spoor; 1.104.200
17. Luchtvaart;    25.790
18. Scheepvaart en Havens;    55.917
19. Internationaal Beleid;    13.410
20. Lucht en Geluid;    56.090
21. Duurzaamheid;    58.639
22. Omgevingsveiligheid en Milieurisico's;    89.800
23. Meteorologie, Seismologie en Aardobservatie;    68.203
24. Inspectie Leefomgeving en Transport;   183.562
25. Brede Doeluitkering; 1.005.694
26. Bijdrage Investeringsfondsen; 8.565.427
97. Algemeen Kerndepartement;    83.532
98. Apparaatsuitgaven Kerndepartement;   413.705
99. Nog onverdeeld;         0
Totaal;12.142.528
