Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
11. Integraal Waterbeleid;25;1.156;1.181;Nee
13. Bodem en Ondergrond;0;461;461;Nee
14. Wegen en Verkeersveiligheid;22;14.967;14.988;Ja *
16. Openbaar Vervoer en Spoor;0;0;0;Nee
17. Luchtvaart;34;2.005;2.039;Ja *
18. Scheepvaart en Havens;11.379;349;11.728;Ja
19. Internationaal Beleid;288;0;288;Nee
20. Lucht en Geluid;18;0;18;Nee
21. Duurzaamheid;2.450;0;2.450;Ja *
22. Omgevingsveiligheid en Milieurisico's;94;0;94;Nee
23. Meteorologie, Seismologie en Aardobservatie;0;0;0;Nee
24. Inspectie Leefomgeving en Transport;17;10.937;10.954;Ja *
25. Brede Doeluitkering;0;0;0;Nee
26. Bijdrage Investeringsfondsen;0;0;0;Nee
97. Algemeen Kerndepartement;6.042;2.823;8.865;Ja
98. Apparaatsuitgaven Kerndepartement;16;6.354;6.370;Nee
99. Nog onverdeeld;0;0;0;Nee
Totaal;20.385;39.051;59.436;Nee
