Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;    0;    0;    0; 
Vorderingen buiten begrotingsverband;    0;    0;    0; 
Schulden buiten begrotingsverband;    0;    0;    0; 
Openstaande rechten;    0;    0;    0; 
Vorderingen;    0;    0;    0; 
Schulden;    0;    0;    0; 
Voorschotten;4.200;2.061;6.261; 
Garantieverplichtingen;    0;    0;    0; 
Andere verplichtingen;    0;    0;    0; 
Deelnemingen;    0;    0;    0; 
Leningen u,g;    0;    0;    0; 
Leningen o,g;    0;    0;    0; 
Sluitrekening met het Infrastructuurfonds;    0;    0;    0; 
Sluitrekening met het Deltafonds;    0;    0;    0; 
Totaal;4.200;2.061;6.261;Nee
