Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Inzet;0;0;0;Nee
2 .  Taakuitvoering zeestrijdkrachten;0;0;0;Nee
3 .  Taakuitvoering landstrijdkrachten;0;28;28;Nee
4 .  Taakuitvoering luchtstrijdkrachten;0;0;0;Nee
5 .  Taakuitvoering Koninklijke Marechaussee;0;0;0;Nee
6 .  Investeringen krijgsmacht;5.644;0;5.644;Nee
7 .  Ondersteuning krijgsmacht door Defensie Materieelorganisatie;75;6.498;6.573;Nee
8 .  Defensie Ondersteuningscommando;0;0;0;Nee
9 .  Algemeen;0;0;0;Nee
10 .  Apparaat Kerndepartement;0;0;0;Nee
11 .  Geheime uitgaven;0;0;0;Nee
12 .  Nominaal en onvoorzien;0;0;0;Nee
Totaal;5.719;6.526;12.245;Nee
