Artikel;Verantwoord bedrag
1. Arbeidsmarkt;10.544.114
2. Bijstand, Participatiewet en Toeslagenwet; 8.469.220
3. Arbeidsongeschiktheid;       668
4. Jonggehandicapten; 3.567.678
5. Werkloosheid;   174.211
6. Ziekte en zwangerschap;    14.104
7. Kinderopvang; 4.115.023
8. Oudedagsvoorziening;    23.301
9. Nabestaanden;     1.209
10. Tegemoetkoming ouders; 6.525.745
11. Uitvoering;   654.624
12. Rijksbijdragen;23.151.182
13. Integratie en maatschappelijke samenhang;   203.251
96. Apparaat Kerndepartement;   452.010
98. Algemeen;    18.402
99. Nog onverdeeld;         0
Totaal;57.914.743
