Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Arbeidsmarkt;     0;0;     0;Nee
2. Bijstand, Participatiewet en Toeslagenwet;     0;0;     0;Nee
3. Arbeidsongeschiktheid;     0;0;     0;Nee
4. Jonggehandicapten;     0;0;     0;Nee
5. Werkloosheid;     0;0;     0;Nee
6. Ziekte en zwangerschap;     0;0;     0;Nee
7. Kinderopvang;     0;0;     0;Nee
8. Oudedagsvoorziening;     0;0;     0;Nee
9. Nabestaanden;     0;0;     0;Nee
10. Tegemoetkoming ouders;     0;0;     0;Nee
11. Uitvoering;     0;0;     0;Nee
12. Rijksbijdragen;     0;0;     0;Nee
13. Integratie en maatschappelijke samenhang;     0;0;     0;Nee
96. Apparaat Kerndepartement; 3.452;0; 3.452;Nee
98. Algemeen; 8.513;0; 8.513;Nee
99. Nog onverdeeld;     0;0;     0;Nee
Totaal;11.965;0;11.965;Nee
