Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Raad van State;  167;  0;  167;Nee
2. Algemene Rekenkamer;    0;  0;    0;Nee
3. de Nationale ombudsman;  162;790;  952;Nee
4. Kanselarij der Nederlandse Orden;    0;  0;    0;Nee
6. Kabinet van de Gouverneur van Aruba;    0;  0;    0;Nee
7. Kabinet van de Gouverneur van Curaçao;    0;  0;    0;Nee
8. Kabinet van de Gouverneur van Sint Maarten;    0;  0;    0;Nee
9. Kiesraad;2.223;  0;2.223;Ja
10. Nog onverdeeld;    0;  0;    0;Nee
Totaal;2.552;790;3.342;Nee
