Artikel;Verantwoord bedrag
Primair onderwijs;11219427
voortgezet onderwijs;8718183
Beroepsonderwijs en volwasseneneducatie;4608660
Hoger beroepsonderwijs;3264596
Wetenschappelijk onderwijs;4860179
Internationaal beleid;12609
Arbeidsmarkt- en personeelsbeleid;150196
Studiefinanciering;7046532
Tegemoetkoming onderwijsbijdrage en schoolkosten;84708
Lesgeld;249323
Cultuur;860233
Media;1137549
Onderzoek en wetenschapsbeleid;1217462
Emancipatie;12982
Nominaal en onvoorzien;0
Apparaatsuitgaven;252807
Totaal;43695446
