Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Primair onderwijs;0;0;0;Nee
voortgezet onderwijs;0;0;0;Nee
Beroepsonderwijs en volwasseneneducatie;0;0;0;Nee
Hoger beroepsonderwijs;0;0;0;Nee
Wetenschappelijk onderwijs;0;0;0;Nee
Internationaal beleid;0;0;0;Nee
Arbeidsmarkt- en personeelsbeleid;0;0;0;Nee
Studiefinanciering;0;0;0;Nee
Tegemoetkoming onderwijsbijdrage en schoolkosten;0;0;0;Nee
Lesgeld;40;0;40;Nee
Cultuur;0;0;0;Nee
Media;0;0;0;Nee
Onderzoek en wetenschapsbeleid;0;0;0;Nee
Emancipatie;0;0;0;Nee
Nominaal en onvoorzien;0;0;0;Nee
Apparaatsuitgaven;120;0;120;Nee
Totaal;160;0;160;Nee
