Naam;2020;2021;2022
Noodmaatregel Overbrugging voor Werkgelegenheid (NOW);13,18;10,11;3,55
Tegemoetkoming vaste lasten;1,07;6,49;2,08
Onderwijsachterstanden (NPOmaatregelen);0;3,17;3,65
Testcapaciteit;0,95;3,52;0,75
Tijdelijke overbruggingsregeling Ondernemers (Tozo);3,2;1,13;0
GGD-en en veiligheidsregios;0,39;2,82;0,41
Zorgbonus;2,05;0,93;0,01
Beschikbaarheidsvergoeding voor het openbaar vervoer;1;1,35;0,27
Vaccinontwikkeling, -implementatie en medicatie;0,09;1,75;0,62
Aanschaf en distributie medische hulpmiddelen;1,23;0;0,05
