Agentschap;Omschrijving;Fout;Onzekerheid;Fout en onzekerheid
Centraal Justitieel Incassobureau;Baten;11;0;11
Centraal Justitieel Incassobureau;Bijdrage moederdepartement;0;0;0
Dienst Justitiële Inrichtingen;Baten;12;10.072;10.083
Dienst Justitiële Inrichtingen;Bijdrage moederdepartement;0;0;0
Immigratie- en Naturalisatiedienst;Baten;136;1.221;1.357
Immigratie- en Naturalisatiedienst;Bijdrage moederdepartement;0;0;0
Justitiële Uitvoeringsdienst Toetsing, Integriteit, Screening;Baten;0;267;267
Justitiële Uitvoeringsdienst Toetsing, Integriteit, Screening;Bijdrage moederdepartement;0;0;0
Nederlands Forensisch Instituut;Baten;48;194;242
Nederlands Forensisch Instituut;Bijdrage moederdepartement;0;0;0
 ;Totaal baten ;206;11.754;11.960*
